"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426892595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386157
"http://webisa.webdatacommons.org/prov/426892595","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/426892595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426892595","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140056766"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10485575"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187536349"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182226515"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303132009"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394763257"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382777335"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370299552"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566308"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426892595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
