"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162458391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474306
"http://webisa.webdatacommons.org/prov/162458391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162458391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162458391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421326497"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421079283"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421302135"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283591527"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447025338"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447091271"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421344031"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421314264"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/162458391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
