"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147512528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156065
"http://webisa.webdatacommons.org/prov/147512528","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/147512528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147512528","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356573947"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322049410"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66554692"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424598984"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122905893"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184645463"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089694"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328386910"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430520895"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204676398"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56244552"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142201722"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338224768"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253985736"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877898"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779933"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124046129"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417781398"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39741924"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44749484"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203704657"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103778371"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417093"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345137145"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147512528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
