"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489447814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836024
"http://webisa.webdatacommons.org/prov/489447814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489447814","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489447814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114458231"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189348190"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354040755"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96028624"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336731183"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489447814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
