"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411201531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100258
"http://webisa.webdatacommons.org/prov/411201531","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/411201531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411201531","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186677319"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186912886"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100891"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172573226"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239794912"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83090924"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217202693"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214752394"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186565324"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100377708"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307319943"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411201531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
