"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327463179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125562
"http://webisa.webdatacommons.org/prov/327463179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327463179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327463179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164898182"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60821800"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843795"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313974101"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327463179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
