"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128552909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248467
"http://webisa.webdatacommons.org/prov/128552909","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/128552909","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/128552909","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234872109"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446827587"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443236286"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227251800"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374510"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315864593"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225263236"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357324731"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373398100"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239795254"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392665799"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133800156"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276287280"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966973"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787452"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986053"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20508685"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203098096"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272632535"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213836194"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338329178"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438054205"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438094336"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341377"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55260859"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453373"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8247454"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386392358"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169405524"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428894698"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82785976"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254459272"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416456995"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6740303"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287564876"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152785057"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82112023"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278770640"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161123844"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224777555"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181990"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219124440"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195603808"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451622527"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164312032"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299579593"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254268278"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172280389"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189047747"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101365837"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403201562"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101400652"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967682"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147252046"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119382914"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188311249"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101035065"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218766826"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207224972"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207274824"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131087010"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71177665"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242081142"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314539082"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194979481"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680705"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384819964"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195000995"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126899906"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432839274"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363904210"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136630912"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345405370"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134680689"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302757827"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180812823"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123161491"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241495754"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298203679"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151616931"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45505248"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198130119"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340406239"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171128902"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698489"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240887350"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237475"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191232494"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370321826"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209110846"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595729"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289075493"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379241893"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379246127"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231633184"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225590332"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60305851"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228186689"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297898152"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440228855"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216664737"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20604708"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262830169"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117679439"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448201718"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5063049"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170771381"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148482392"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023979"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153769492"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326287183"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130691593"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413938646"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9256113"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700185"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425829946"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248012949"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243871517"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443400167"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291472875"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238639498"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150702012"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5544236"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329789010"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128552909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
