"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390683128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156629
"http://webisa.webdatacommons.org/prov/390683128","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/390683128","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/390683128","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78865638"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421427068"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177335240"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426945595"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48772835"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310112918"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75712370"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155960971"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183101904"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216939941"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102294436"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64849106"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276386633"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6711488"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320760016"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218771433"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64466633"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415613"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418869748"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319519727"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75730468"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423682778"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27610709"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258975597"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259021340"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285152868"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452896954"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400132937"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428621874"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422890148"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366459"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275987050"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427524"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390724661"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166909600"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94393984"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429010718"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80528000"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232073385"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43788292"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399851931"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361923928"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372673179"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249568506"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362008415"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60763489"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89902205"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250443986"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074317"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42081576"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303707024"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357489851"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365776131"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56849205"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324960753"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425573684"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429767743"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372598102"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247538394"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387531214"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243432573"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199165469"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81796674"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215779086"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83237285"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211627769"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215810664"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194646756"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354195502"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344328153"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23290139"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191428909"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397244527"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225717776"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138724445"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390683128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
