"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428945062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428945062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146998
"http://webisa.webdatacommons.org/prov/428945062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428945062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428945062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428945062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863912"
"http://webisa.webdatacommons.org/prov/428945062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215770130"
"http://webisa.webdatacommons.org/prov/428945062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216200125"
"http://webisa.webdatacommons.org/prov/428945062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428945062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
