"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341884298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784344
"http://webisa.webdatacommons.org/prov/341884298","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/341884298","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/341884298","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271163285"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97501947"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341856308"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149818272"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564677"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404895646"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172424"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405074816"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34532816"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298942622"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145560971"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3379655"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410206803"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25975098"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348124989"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299041990"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115349919"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391098735"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341884298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
