"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506517663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257875
"http://webisa.webdatacommons.org/prov/506517663","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/506517663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506517663","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105600659"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178174263"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224199012"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595081"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160212399"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215972369"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305874303"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193704298"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404156013"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161572904"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506517663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
