"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499058271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401867
"http://webisa.webdatacommons.org/prov/499058271","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/499058271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499058271","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254423579"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124652676"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219663485"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428308058"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240890776"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217346"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18852297"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291659071"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140598161"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124677211"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140603164"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140609869"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124677531"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499058271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
