"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369441237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150629
"http://webisa.webdatacommons.org/prov/369441237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369441237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369441237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255779090"
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194632750"
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217190075"
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369441237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
