"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171446
"http://webisa.webdatacommons.org/prov/288677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160079885"
"http://webisa.webdatacommons.org/prov/288677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176535669"
"http://webisa.webdatacommons.org/prov/288677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176152495"
"http://webisa.webdatacommons.org/prov/288677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
