"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29779002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790551
"http://webisa.webdatacommons.org/prov/29779002","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/29779002","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/29779002","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945335"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441974345"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429459394"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365191201"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455337045"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184694049"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374736207"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102603066"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961939"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363534098"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346038096"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482633"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70938330"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289760510"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9632053"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239326127"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695100"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139192554"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69713245"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/29779002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
