"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321557348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289334
"http://webisa.webdatacommons.org/prov/321557348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321557348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321557348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58109507"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117759824"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333927807"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8158441"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441009325"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321557348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
