"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222294740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352655
"http://webisa.webdatacommons.org/prov/222294740","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/222294740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222294740","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325457627"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232160804"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66865784"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235236074"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85244169"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30824821"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431076773"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119196895"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440483163"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24418156"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383667781"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222294740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
