"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340050937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340050937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130811
"http://webisa.webdatacommons.org/prov/340050937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340050937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340050937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340050937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453524"
"http://webisa.webdatacommons.org/prov/340050937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110194032"
"http://webisa.webdatacommons.org/prov/340050937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214283361"
"http://webisa.webdatacommons.org/prov/340050937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340050937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
