"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457871011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416187
"http://webisa.webdatacommons.org/prov/457871011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457871011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457871011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424704861"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360053"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112259925"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5060267"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37403375"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345194431"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457871011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
