"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385141369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213238
"http://webisa.webdatacommons.org/prov/385141369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385141369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385141369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175453929"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301192516"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356328"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25455679"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175359016"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26040846"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175222873"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/385141369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
