"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363461320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166143
"http://webisa.webdatacommons.org/prov/363461320","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/363461320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363461320","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402288470"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78305258"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721270"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37626121"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134744242"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47363648"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021948"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47466822"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410804700"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140185120"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136377470"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315306299"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68601170"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363461320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
