"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355412488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251949
"http://webisa.webdatacommons.org/prov/355412488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355412488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355412488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439985551"
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234248302"
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169975891"
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355412488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
