"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118861473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118861473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26321
"http://webisa.webdatacommons.org/prov/118861473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118861473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118861473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118861473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292218255"
"http://webisa.webdatacommons.org/prov/118861473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292025325"
"http://webisa.webdatacommons.org/prov/118861473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12632144"
"http://webisa.webdatacommons.org/prov/118861473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118861473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
