"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40767777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162327
"http://webisa.webdatacommons.org/prov/40767777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40767777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40767777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158860298"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373896124"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229179359"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121039825"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371828392"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389617257"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
