"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35638568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374149
"http://webisa.webdatacommons.org/prov/35638568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35638568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35638568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390117690"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449848636"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191864987"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105811596"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186980821"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390116237"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35638568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
