"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42428943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344684
"http://webisa.webdatacommons.org/prov/42428943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42428943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42428943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414306248"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320814"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384107"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177917072"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177921849"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42428943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
