"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460346678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223351
"http://webisa.webdatacommons.org/prov/460346678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460346678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460346678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437937307"
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522914"
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346522948"
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346538760"
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460346678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
