"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14310071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145266
"http://webisa.webdatacommons.org/prov/14310071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14310071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14310071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347509576"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288370912"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312876486"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240098926"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312684534"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14310071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
