"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447697153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189678
"http://webisa.webdatacommons.org/prov/447697153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447697153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447697153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28038780"
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180932730"
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25511094"
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447697153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
