"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289837115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752146
"http://webisa.webdatacommons.org/prov/289837115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289837115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289837115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163128"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272620575"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453690568"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125004231"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125010777"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289837115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
