"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112314425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189855
"http://webisa.webdatacommons.org/prov/112314425","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/112314425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112314425","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88469318"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99887961"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82050903"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87151929"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382837984"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209292885"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6076884"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144417578"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104150989"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44916472"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241906977"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190686632"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213358243"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376356611"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30422644"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121190186"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/112314425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
