"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268457008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160442
"http://webisa.webdatacommons.org/prov/268457008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268457008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268457008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82034125"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310488"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306485858"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291074845"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14742480"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268457008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
