"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443705268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967467
"http://webisa.webdatacommons.org/prov/443705268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443705268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443705268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393696424"
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138755163"
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111218271"
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109565485"
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443705268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
