"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173529050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403662
"http://webisa.webdatacommons.org/prov/173529050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173529050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173529050","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116996510"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297225229"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113061730"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220887259"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173529050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
