"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230620074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449749
"http://webisa.webdatacommons.org/prov/230620074","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230620074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230620074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15644901"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319996791"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059176"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381060716"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266428943"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156249875"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285099447"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320502317"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230620074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
