"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345335893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357642
"http://webisa.webdatacommons.org/prov/345335893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345335893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345335893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378110483"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383013941"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241028"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9402450"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345335893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
