"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271528105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122798
"http://webisa.webdatacommons.org/prov/271528105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271528105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271528105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225899623"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164291387"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181689521"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233629980"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271528105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
