"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123576348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123576348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388944
"http://webisa.webdatacommons.org/prov/123576348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123576348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123576348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123576348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393800353"
"http://webisa.webdatacommons.org/prov/123576348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393757228"
"http://webisa.webdatacommons.org/prov/123576348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180847857"
"http://webisa.webdatacommons.org/prov/123576348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123576348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
