"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173229079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173229079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157164
"http://webisa.webdatacommons.org/prov/173229079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173229079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173229079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173229079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192088429"
"http://webisa.webdatacommons.org/prov/173229079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330218137"
"http://webisa.webdatacommons.org/prov/173229079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330123976"
"http://webisa.webdatacommons.org/prov/173229079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173229079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
