"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460829499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333025
"http://webisa.webdatacommons.org/prov/460829499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460829499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460829499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445180439"
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40972275"
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84359944"
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460829499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
