"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107377970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705849
"http://webisa.webdatacommons.org/prov/107377970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107377970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107377970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388080370"
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254139955"
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222179719"
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104723665"
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107377970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
