"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421121832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475598
"http://webisa.webdatacommons.org/prov/421121832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421121832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421121832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319385975"
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319386381"
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122371879"
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122537786"
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421121832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
