"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226305977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217861
"http://webisa.webdatacommons.org/prov/226305977","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/226305977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226305977","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396725497"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94538142"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217437909"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396649888"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59504574"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75246065"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294361912"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302239835"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166798307"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225458613"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308013"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452951630"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110229638"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423927711"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297332909"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34763871"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76202201"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245059457"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174302449"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263402780"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226305977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
