"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501616854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165407
"http://webisa.webdatacommons.org/prov/501616854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501616854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501616854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344621965"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283123832"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326476126"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243703879"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501616854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
