"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90077022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412785
"http://webisa.webdatacommons.org/prov/90077022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90077022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90077022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63231261"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127585925"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48386164"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392791743"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48280484"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90077022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
