"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311302319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620482
"http://webisa.webdatacommons.org/prov/311302319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311302319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311302319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415614534"
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95663262"
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249702315"
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311302319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
