"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344878677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165726
"http://webisa.webdatacommons.org/prov/344878677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344878677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344878677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126412194"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321234623"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403906085"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120231650"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124905040"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344878677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
