"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50357707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388557
"http://webisa.webdatacommons.org/prov/50357707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50357707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50357707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265169826"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111899593"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281607768"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30269018"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50357707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
