"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494303619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910554
"http://webisa.webdatacommons.org/prov/494303619","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494303619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494303619","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251193317"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300059559"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983194"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368785930"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88995838"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472395"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361203199"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117012463"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268045161"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142045834"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369845212"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430601935"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300139367"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127006702"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284661502"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494303619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
