"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226907169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47911
"http://webisa.webdatacommons.org/prov/226907169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226907169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226907169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230945286"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417522090"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15706193"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171997"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228917009"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226907169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
