"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170391811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379015
"http://webisa.webdatacommons.org/prov/170391811","http://webisa.webdatacommons.org/ontology#hasFrequency",423
"http://webisa.webdatacommons.org/prov/170391811","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/170391811","http://webisa.webdatacommons.org/ontology#hasPldSpread",227
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123704885"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90326384"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13381650"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439262634"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29312291"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335049520"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439258611"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422491775"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125106953"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211245559"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172142933"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953841"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176500928"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373476367"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843777"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432300927"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293283427"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99586821"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99590521"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731871"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359474207"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164625670"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293272142"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264662981"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366996903"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259520"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366997224"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164473121"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629061"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90749097"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223499889"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598637"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321680178"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330799791"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51992300"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799222"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585869"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330777904"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49098325"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264595110"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433278788"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49085176"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125223437"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359656297"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359678811"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70773785"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432979781"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103028425"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794448"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557180"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99874522"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198827641"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255490633"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389210803"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359506224"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340585"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304068866"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213018594"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53321856"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167694988"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198797559"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257343165"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388970935"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388972868"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167585013"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388962880"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289209574"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369470"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333176478"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333011247"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289199198"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360000336"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495228"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445447"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168888271"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867071"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867241"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364438368"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51086185"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290472298"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13494691"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403395086"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364427211"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183126095"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24236734"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255661884"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255719762"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53771462"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255596116"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290286711"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290013006"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327351402"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241986290"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50753227"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327226681"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327270199"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360785494"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346361990"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298112736"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290838175"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243398597"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346360022"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290820653"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431659"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318977386"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243354046"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39826470"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278739"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508409"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725412"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290790566"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318899381"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328739262"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318878348"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290703306"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209118399"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384880336"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290738915"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346580136"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320055294"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97489985"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31990432"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927409"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97491605"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185564090"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34643262"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298561251"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39263547"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356931844"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392387131"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243791501"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78565131"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384024797"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291308109"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243775409"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39865036"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448323186"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416789640"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668609"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873185"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315786777"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115823604"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28663701"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209556776"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186175112"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315772752"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286580877"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357889426"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286435752"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315753849"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162555884"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416962150"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286014099"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387530471"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45723581"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961193"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329519868"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285757500"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47373707"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315881820"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442337849"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387332889"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988128"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300925612"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132838198"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220280019"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179975254"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44383940"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80111783"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385870867"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369798771"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46582228"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28706239"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315822307"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195199327"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315808040"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197213696"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369786020"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63796908"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388003726"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315793275"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80046574"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253104822"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370871"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302742"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344547657"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15804468"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369759303"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387771324"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221312"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386215173"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157840210"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117245637"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824889"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83831539"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252879039"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287250"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180583332"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386163565"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269533423"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342189"
