"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323752346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730455
"http://webisa.webdatacommons.org/prov/323752346","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/323752346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323752346","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276439994"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321813675"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809652"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326800649"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204466286"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292680161"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292692288"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292785783"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135204969"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136500858"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292957095"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231406"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277253260"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292827361"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277291843"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238204256"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277350566"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266498"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330865768"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94044274"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277286148"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277423807"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216075"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434226"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32594798"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341500010"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277362171"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277366775"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135996414"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277387461"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277413968"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407277481"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277529101"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277566158"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
