"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305666208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263429
"http://webisa.webdatacommons.org/prov/305666208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305666208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305666208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104330989"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312863387"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103965247"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334186287"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110218117"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305666208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
