"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223881183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223881183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0593699
"http://webisa.webdatacommons.org/prov/223881183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223881183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223881183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223881183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452171873"
"http://webisa.webdatacommons.org/prov/223881183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149744869"
"http://webisa.webdatacommons.org/prov/223881183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943719"
"http://webisa.webdatacommons.org/prov/223881183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223881183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
