"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312769061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317253
"http://webisa.webdatacommons.org/prov/312769061","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/312769061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/312769061","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332623574"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135410439"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262140582"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403070222"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49572584"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937768"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060782"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135382804"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135763083"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686189"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312769061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
