"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175160522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189772
"http://webisa.webdatacommons.org/prov/175160522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175160522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175160522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076058"
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387448016"
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204766000"
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175160522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
