"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461744742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28778
"http://webisa.webdatacommons.org/prov/461744742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461744742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461744742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368123478"
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74280541"
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368168840"
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340505"
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/461744742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
