"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86763230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123325
"http://webisa.webdatacommons.org/prov/86763230","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/86763230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86763230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408814150"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127322572"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390721135"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209302388"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44072522"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152844271"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98624416"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110340265"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163405181"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182476471"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339807294"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344906774"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237538351"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191110481"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86763230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
