"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245338227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574517
"http://webisa.webdatacommons.org/prov/245338227","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/245338227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245338227","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225546534"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296322604"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219061600"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296105728"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186251245"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694064"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296092861"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641511"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72815621"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228373255"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296589749"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296605050"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296489313"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296497888"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296544168"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104908486"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296403956"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45846269"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245338227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
