"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178057187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364276
"http://webisa.webdatacommons.org/prov/178057187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178057187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178057187","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403662345"
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98783589"
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395720809"
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178057187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
