"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505745462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768903
"http://webisa.webdatacommons.org/prov/505745462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505745462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505745462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459895"
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107023857"
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85007043"
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505745462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
