"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9054220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36308
"http://webisa.webdatacommons.org/prov/9054220","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9054220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9054220","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422529019"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408972132"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773488"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215261226"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215270014"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297415667"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322531587"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231961274"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9054220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
