"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86938763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183709
"http://webisa.webdatacommons.org/prov/86938763","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86938763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86938763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448954373"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141574587"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236871998"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364253704"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356201167"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327878989"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82316084"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86938763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
