"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476546759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139638
"http://webisa.webdatacommons.org/prov/476546759","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/476546759","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/476546759","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180351"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2784098"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250289"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256906520"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326829906"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212746791"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159824418"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315321666"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150407144"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2811645"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207765095"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358518653"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128055433"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220031574"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159424604"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810301"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159530692"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227797000"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391380332"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197363833"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435684023"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290998559"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381079280"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290977444"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16787864"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391163001"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355201684"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11564079"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368887"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407113738"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290952618"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292165840"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126938978"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311235771"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616772"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406999915"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221848146"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476546759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
